1 Hernandez, Charlene 00090001
2 Davis, Chloe        00090001
3 Ramos, Adriana      00090001
4 Oliva, Rachel       00090001
5 Garcia, Laila       00090001
6 Vega, Angelica      00090001
7 Zurita, Brianna     00090001
8 Hernandez, Natalie  00030001
9 Medina, Faith       00090001
10Salazar, Yajaira    00090002
11Galaviz, Jaquelin   00090001
12Valadez, Isabella   00090001
13Guerrero, Carmen    00090001
14Muniz, Lesslie      00090001
15Medina, Yaena       00060001
16Reno, Ryanne        00030001
17Meneses, Melanie    00090001
18Ariza, Leslie       00030001
19Abdulla, Mariam     00050001
20Lopez, Zuly         00090001
21Salazar, Thalia     00090001
22Seay, Shelby        00090000
23Balboa, Alexis      00090001
24Davidson, Katie     00090001
25Sanchez, Mya        00090000
TMTEAM                00000000
